Matagorda County Hospital District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*File last updated 2/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**All Rates are Outpatient Rates. Inpatient Pharmacy Rates are part of Service Packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pharmacy Data,,,,,,,,Cash Price,,,,Min Negotiated Charge,,,,Max Negotiated Charge,,,,BCBS Traditional,,,,BCBS PPO,,,,BCBS Advantage HMO,,,,BCBS Essentials HMO,,,,Aetna PPO,,,,United Healthcare PPO,,,,United MCR Adv,,,,UHC Community Plan,,,,Cigna,,,,HUMANA MCR,,,,AETNA MCR,,,,TCSTAR MCD,,,,COMM CARE,,,,AMERIGROUP,,,,MOLINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Item Number,Description,NDC,CPT/HCPCS,Med Price,IV Price,Compound Price,,Med,IV,Compound,,Med,IV,Compound,,Med,IV,Compound,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,Med Rate,IV Rate,Compound Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500003,LEVOTHYROXINE SODIUM 0.025 MG ,00074434190A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500004,CHLOROPROCAINE HCL 2% INJ 20 M,63323047637A,J2400,$57.74,,,,$28.87,,,,$0.00,$0.00,$0.00,,$46.64,$0.00,$0.00,,$46.64,N/A,N/A,,$46.64,N/A,N/A,,$27.33,N/A,N/A,,$39.72,N/A,N/A,,$36.20,N/A,N/A,,$39.95,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$43.30,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$20.78,N/A,N/A,,$20.78,N/A,N/A,,$20.78,N/A,N/A,,$20.78,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500005,GABAPENTIN 100 MG CAP         ,00071080324 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500013,PHYTONADIONE 5 MG TAB         ,00187170405A,     ,$2.34,,,,$1.17,,,,$0.00,$0.00,$0.00,,$1.76,$0.00,$0.00,,$1.40,N/A,N/A,,$1.40,N/A,N/A,,$0.94,N/A,N/A,,$1.19,N/A,N/A,,$1.47,N/A,N/A,,$1.62,N/A,N/A,,$0.00,N/A,N/A,,$0.71,N/A,N/A,,$1.76,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.84,N/A,N/A,,$0.84,N/A,N/A,,$0.84,N/A,N/A,,$0.84,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500016,SODIUM CHLORIDE 0.9% INJ 100 M,00338004918 ,     ,$27.27,$32.90,,,$13.64,$16.45,,,$0.00,$0.00,$0.00,,$20.45,$24.68,$0.00,,$16.36,$19.74,N/A,,$16.36,$19.74,N/A,,$10.91,$13.16,N/A,,$13.91,$16.78,N/A,,$17.10,$20.63,N/A,,$18.87,$22.77,N/A,,$0.00,$0.00,N/A,,$8.29,$10.00,N/A,,$20.45,$24.68,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$9.82,$11.84,N/A,,$9.82,$11.84,N/A,,$9.82,$11.84,N/A,,$9.82,$11.84,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500017,CALCIUM/VITAMIN D 500 MG TAB  ,00904603652A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500021,AMOXICILLIN 250 MG CAP        ,00781202001A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500024,HYOSCYAMINE SULFATE 0.5 MG/ML ,00037900105a,J1980,$179.20,,,,$89.60,,,,$0.00,$0.00,$0.00,,$134.40,$0.00,$0.00,,$70.14,N/A,N/A,,$70.14,N/A,N/A,,$41.10,N/A,N/A,,$59.73,N/A,N/A,,$112.36,N/A,N/A,,$124.01,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$134.40,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$64.51,N/A,N/A,,$64.51,N/A,N/A,,$64.51,N/A,N/A,,$64.51,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500025,NICOTINE POLACRILEX 2 MG GUM  ,00536340401A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
