DRG,DRG Description,Avg Chg
,,
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC      ,"46,943.18"
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC      ,"30,606.44"
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC                 ,"48,276.46"
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC               ,"37,124.29"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA I,"20,970.54"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC   ,"18,000.40"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC                         ,"9,330.65"
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC                  ,"15,656.96"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC                      ,"7,549.22"
101,SEIZURES W/O MCC                                            ,"15,461.11"
138,MOUTH PROCEDURES W/O CC/MCC                                 ,"19,412.65"
149,DYSEQUILIBRIUM                                              ,"17,776.70"
153,OTITIS MEDIA & URI W/O MCC                                  ,"6,578.53"
158,DENTAL & ORAL DISEASES W CC                                 ,"13,363.78"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC                     ,"65,056.96"
175,PULMONARY EMBOLISM W MCC                                    ,"7,058.20"
176,PULMONARY EMBOLISM W/O MCC                                  ,"19,939.90"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC                ,"37,413.18"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC                 ,"26,191.19"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC           ,"20,277.43"
184,MAJOR CHEST TRAUMA W CC                                     ,"19,869.44"
185,MAJOR CHEST TRAUMA W/O CC/MCC                               ,"18,974.26"
186,PLEURAL EFFUSION W MCC                                      ,"18,935.54"
187,PLEURAL EFFUSION W CC                                       ,"23,569.02"
189,PULMONARY EDEMA & RESPIRATORY FAILURE                       ,"30,905.09"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC                 ,"20,775.78"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC                  ,"18,472.92"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC            ,"28,470.24"
193,SIMPLE PNEUMONIA & PLEURISY W MCC                           ,"28,715.58"
194,SIMPLE PNEUMONIA & PLEURISY W CC                            ,"20,871.41"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC                      ,"12,504.41"
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC                        ,"21,611.90"
202,BRONCHITIS & ASTHMA W CC/MCC                                ,"22,858.32"
203,BRONCHITIS & ASTHMA W/O CC/MCC                              ,"12,782.90"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"50,426.77"
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC        ,"80,462.05"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"44,157.70"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC ,"124,241.73"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC                   ,"85,641.49"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC                    ,"64,924.08"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC              ,"78,656.01"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC           ,"54,659.64"
252,OTHER VASCULAR PROCEDURES W MCC                             ,"35,254.38"
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC  ,"41,485.72"
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC                  ,"41,968.60"
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC  ,"32,596.83"
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC   ,"53,458.94"
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/,"32,688.82"
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES                    ,"19,341.71"
265,AICD LEAD PROCEDURES                                        ,"81,116.39"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC         ","24,760.09"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC          ","27,079.74"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC    ","17,089.78"
