Description,Price
>16 INTERPS                   ,400.00
100-300 CELLS ANALYZED        ,148.00
11-DEOSCORTISOL               ,404.00
"14.3.3 ETA,RA                 ",43.18
175 3J WIRE                   ,32.00
"17-HYDROXYCORT, URINE         ",180.00
17-KETOSTEROIDS               ,137.00
1MARKER                       ,75.00
24HR UA EPINEPHRINE/NOREPINEPH,346.00
2-8 INTERPS                   ,228.00
2X2 FIBRACEL COLLAGEN DRESSING,19.00
5' NUCLEOTIDASE               ,90.00
5F BALLOON TIP PACING CATHETER,172.00
5F TEMPORARY PACER            ,237.00
5HIAA                         ,57.00
6 SHOOTER MULTIBAND LIGATOR   ,"1,104.00"
6X20 SMART STENT              ,"7,714.00"
9-15 INTERPS                  ,294.00
9X28 BIO INT SCREW            ,"1,251.00"
ABBREVO                       ,"1,963.00"
ABDOMEN 1 VIEW                ,300.00
ABDOMEN 2 VIEWS               ,500.00
ABDOMEN 3 OR > VIEWS          ,550.00
ABDOMEN W/PA CHEST            ,481.00
ABDOMINAL AORTA ARTERY ANGIO  ,"12,491.00"
ABDOMINAL AORTIC SCREEN       ,410.00
ABDOMINAL ULTRASOUND          ,905.00
ABG COLLECTION SUBSEQUENT     ,75.00
"ABG, ARTERIAL BLOOD GAS       ",274.00
ABO                           ,128.00
ABO                           ,122.00
ABO/RH TYPING GCRBC           ,76.00
ABSOLUTE CD4 & CD8            ,535.00
ACCUCISE SYSTEM 4             ,"2,848.00"
ACETAMINOPHEN/URINE           ,207.00
ACETONE TITER                 ,249.00
"ACETONE, QUAL                 ",41.00
ACETYLCHOLINE REC. AB         ,362.00
ACHR MODULATING AB            ,118.00
ACID FAST CULTURE             ,316.00
ACID FAST CULTURE             ,106.00
"ACID PHOSPHATASE, TOTAL SERUM ",89.00
ACL BAY PT PIN                ,380.00
ACL BUTTON TIGHT ROPE         ,"1,339.00"
ACL GRAFT                     ,"5,515.00"
ACL RETRO CUTTER              ,403.00
"ACROMIOCLAVICULAR JOINTS,BILAT",348.00
ACT PROT C RESIST             ,265.00
ACTH                          ,382.00
ACTH #8                       ,116.00
ACTIVATED CLOTTING TIME       ,39.00
ACTIVATED PROTEIN C RESISTANCE,87.00
ACYLCARNITINE PROFILE         ,403.00
ADD BLOCK LEVEL III SURG PATH ,195.00
ADD BLOCK LEVEL IV SURG PATH  ,147.00
ADD BLOCK LEVEL V SURG PATH   ,195.00
ADD BLOCK LEVEL VI SURG PATH  ,492.00
ADDITIONAL HIGH RESOLUTION STU,152.00
ADDL 20SQ CM (W/11042)        ,392.60
ADDL 20SQ CM (W/11043)        ,603.61
ADDL 20SQ CM (W/11044)        ,"1,719.38"
ADD'L SINGLE ANTIBODY         ,538.55
ADD'L TISSUE CULTURE BONE     ,119.00
ADENOSINE DEAMINASE           ,403.00
ADENOVIRUS AB                 ,91.00
ADJUSTABLE COLLAR- EXTRICATION,70.00
ADULT TRACHEA KIT             ,570.00
ADV OP IV INF/IVPB EA ADDL  HR,222.00
ADV OP IV INF/IVPB INIT 1ST HR,573.00
AERA EUSTACHIAN TUBE BALLOON  ,"1,881.00"
AEROBIC ORGANISM ID           ,223.00
AFB SMEAR                     ,106.00
AFP L3%                       ,192.00
AFTER HOURS FEE (SANE)        ,46.00
"AG(K,E,A1) GCRBC              ",105.00
AG=EKA1CWKPAMN                ,93.00
AICD BI-V REPROGRAM           ,105.00
AICD DUAL REPROGRAM           ,105.00
AICD EVAL                     ,105.00
AICD SINGLE REPROGRAM         ,105.00
ALBUMIN                       ,45.00
"ALBUMIN,BODY FLUID            ",57.00
ALCOHOL                       ,316.00
ALCOHOL BLOOD(CPS)            ,25.00
ALDOLASE                      ,105.00
"ALDOSTERONE, SERUM            ",400.00
ALK PHOS ISOENZYMES           ,97.00
ALKALINE PHOSPHATASE          ,47.00
ALLERGEN PROFILE LATEX RELATED,62.00
ALLERGEN PROFILE TREE NUT     ,310.00
"ALLERGEN PROFILE, FOOD-MEAT   ",133.00
"ALLERGEN PROFILE,FOOD-BASIC   ",287.00
"ALLERGENS, ZONE 6             ","1,312.00"
"ALLERGENS,ZONE 10             ",68.00
ALLOADSORPTION GCRBC          ,116.00
"ALLOGRAFT, OSTEO,ARTICULA&BONE","2,040.00"
"ALLOGRAFT,HEMICORT,INTERCAL,PA","2,040.00"
"ALLOGRAFT,INTERCAL,COMPLETE   ","2,040.00"
ALLOWRAP 2X2 SQ CM            ,"2,042.00"
ALLOWRAP 2X4 SQ CM            ,"2,748.00"
ALLOWRAP 4X4 SQ CM            ,"6,122.00"
ALPHA FETOPROTEIN SERUM       ,92.00
ALPHA SUBUNIT                 ,180.00
ALPHA-1-ANTITRYPSIN           ,142.00
ALPHA-1-ANTITRYPSIN PHENO PROF,251.00
ALPHA-1-ANTITRYPSIN PHENOTYPE ,128.00
"ALPHAFETOPROTEIN,AXP          ",171.00
ALUMINUM                      ,255.00
AMIKACIN LEVEL TROUGH         ,156.00
AMINO ACID SCREEN URINE       ,142.00
AMIODARONE (CORDARONE)        ,542.00
AMITRIPTYLLINE (ELAVIL)       ,184.00
AMNIOCENTESIS                 ,731.00
AMNIOFILL ALLOGRAFT 1000MG    ,"2,525.00"
AMNIOFILL ALLOGRAFT 500MG     ,"1,291.00"
AMNIOFIX INJ 100MG            ,"1,678.00"
AMNIOGRAFT 1.5X1.0CM S2.D     ,900.00
AMNIOGRAFT 2.0X1.5 CM S2.B    ,"1,034.00"
AMNISURE                      ,721.00
AMOEBIC AB                    ,117.00
AMPHETAMINE CONFIRMATION      ,17.00
